language,file,channel,termid,term,ref_bt,ref_et,sys_bt,sys_et,sys_score,sys_decision,alignment
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p003_00000075_s05_2012_06_20_a_1,1,term-seiz,seiz,170.0000,193.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p003_00000075_s05_2012_06_20_a_1,1,term-seiz,seiz,328.0000,348.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p003_00000075_s02_2012_06_20_a_6,1,term-seiz,seiz,198.0000,215.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p011_00000799_s03_2011_02_23_a_,1,term-seiz,seiz,670.0000,710.0000,684.0000,715,0.9495,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p011_00000799_s03_2011_02_23_a_,1,term-seiz,seiz,758.0000,796.0000,757.0000,794,0.9889,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p011_00000799_s03_2011_02_23_a_,1,term-seiz,seiz,375.0000,391.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p011_00000799_s03_2011_02_23_a_,1,term-seiz,seiz,471.0000,492.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p011_00000799_s03_2011_02_23_a_,1,term-seiz,seiz,720.0000,743.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p011_00000799_s03_2011_02_23_a_,1,term-seiz,seiz,348.0000,374.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p011_00000799_s03_2011_02_23_a_,1,term-seiz,seiz,413.0000,431.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p011_00000799_s03_2011_02_23_a_,1,term-seiz,seiz,574.0000,596.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p011_00000799_s03_2011_02_23_a_,1,term-seiz,seiz,,,300.0000,341,0.9804,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p011_00000799_s03_2011_02_23_a_,1,term-seiz,seiz,,,1160.0000,1191,0.9413,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p020_00002282_s04_2012_02_10_a_7,1,term-seiz,seiz,421.0000,495.0000,415.0000,479,0.9644,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p017_00001731_s20_2012_02_22_a_4,1,term-seiz,seiz,160.0000,191.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p017_00001731_s20_2012_02_22_a_4,1,term-seiz,seiz,24.0000,53.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p003_00000075_s04_2012_06_20_a_10,1,term-seiz,seiz,190.0000,205.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p003_00000075_s04_2012_06_20_a_10,1,term-seiz,seiz,14.0000,29.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p000_00000032_s03_2013_02_01_a_14,1,term-seiz,seiz,494.0000,505.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p006_00000264_s06_2013_04_02_a_6,1,term-seiz,seiz,42.0000,51.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p006_00000264_s29_2013_11_14_a_6,1,term-seiz,seiz,554.0000,632.0000,546.0000,666,0.9890,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p006_00000264_s29_2013_11_14_a_6,1,term-seiz,seiz,869.0000,922.0000,862.0000,963,0.9870,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p006_00000264_s29_2013_11_14_a_6,1,term-seiz,seiz,260.0000,351.0000,254.0000,421,0.9886,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p006_00000264_s29_2013_11_14_a_6,1,term-seiz,seiz,1051.0000,1204.0000,1147.0000,1234,0.9899,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p016_00001721_s03_2013_02_01_a_2,1,term-seiz,seiz,509.0000,561.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p016_00001721_s03_2013_02_01_a_2,1,term-seiz,seiz,,,428.0000,506,0.9826,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p016_00001721_s03_2013_02_01_a_2,1,term-seiz,seiz,,,618.0000,738,0.9861,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p016_00001721_s03_2013_02_01_a_2,1,term-seiz,seiz,,,762.0000,797,0.9187,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p020_00002282_s05_2012_02_10_a_7,1,term-seiz,seiz,294.0000,342.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p020_00002282_s05_2012_02_10_a_7,1,term-seiz,seiz,194.0000,264.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p006_00000264_s29_2013_11_14_a_2,1,term-seiz,seiz,308.0000,360.0000,300.0000,357,0.9755,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p006_00000264_s29_2013_11_14_a_2,1,term-seiz,seiz,,,401.0000,462,0.9511,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p006_00000264_s29_2013_11_14_a_2,1,term-seiz,seiz,,,485.0000,587,0.9505,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p006_00000264_s29_2013_11_14_a_2,1,term-seiz,seiz,,,360.0000,400,0.9664,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p009_00000555_s08_2013_11_05_a_2,1,term-seiz,seiz,1.0000,176.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_02_tcp_le_p041_00008799_s01_2007_09_26_a_1,1,term-seiz,seiz,712.0000,808.0000,731.0000,773,0.9212,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_02_tcp_le_p041_00008799_s01_2007_09_26_a_1,1,term-seiz,seiz,1034.0000,1169.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_02_tcp_le_p041_00008799_s01_2007_09_26_a_1,1,term-seiz,seiz,63.0000,138.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p018_00001734_s08_2013_11_21_a_,1,term-seiz,seiz,2.0000,665.0000,3.0000,663,1.0000,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p016_00001721_s02_2013_02_01_a_3,1,term-seiz,seiz,420.0000,494.0000,415.0000,472,0.9829,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p016_00001721_s02_2013_02_01_a_3,1,term-seiz,seiz,,,186.0000,263,0.9882,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p003_00000075_s02_2012_06_20_a_5,1,term-seiz,seiz,182.0000,200.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p003_00000075_s02_2012_06_20_a_5,1,term-seiz,seiz,,,499.0000,532,0.8653,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p006_00000264_s21_2013_11_14_a_1,1,term-seiz,seiz,459.0000,1433.0000,449.0000,1852,0.9886,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p006_00000264_s21_2013_11_14_a_1,1,term-seiz,seiz,,,1939.0000,1983,0.8888,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p006_00000264_s21_2013_11_14_a_1,1,term-seiz,seiz,,,2318.0000,2386,0.9317,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p006_00000264_s21_2013_11_14_a_1,1,term-seiz,seiz,,,2887.0000,2936,0.9257,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p006_00000264_s21_2013_11_14_a_1,1,term-seiz,seiz,,,2009.0000,2056,0.8881,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p006_00000264_s21_2013_11_14_a_1,1,term-seiz,seiz,,,2204.0000,2234,0.9022,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p006_00000264_s21_2013_11_14_a_1,1,term-seiz,seiz,,,2671.0000,2705,0.8817,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p006_00000264_s21_2013_11_14_a_1,1,term-seiz,seiz,,,2123.0000,2161,0.8528,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p006_00000264_s21_2013_11_14_a_1,1,term-seiz,seiz,,,1885.0000,1916,0.9423,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p006_00000264_s21_2013_11_14_a_1,1,term-seiz,seiz,,,2263.0000,2315,0.9260,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p030_00005929_s03_2012_02_20_a_1,1,term-seiz,seiz,339.0000,362.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,397.0000,426.0000,388.0000,429,0.9676,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,2805.0000,2852.0000,2807.0000,2858,0.9465,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,3174.0000,3223.0000,3171.0000,3229,0.9574,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,1905.0000,1984.0000,1915.0000,1947,0.9152,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,2646.0000,2688.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,3026.0000,3048.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,1010.0000,1029.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,2276.0000,2304.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,1140.0000,1174.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,2089.0000,2115.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,1636.0000,1665.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,1448.0000,1477.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,,,1469.0000,1521,0.9199,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,,,1077.0000,1115,0.9411,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,,,1727.0000,1760,0.9239,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,,,3366.0000,3401,0.9525,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,,,776.0000,808,0.9002,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,,,2389.0000,2421,0.9208,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,,,1767.0000,1827,0.9484,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,,,932.0000,969,0.9471,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,,,466.0000,506,0.9456,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,,,3237.0000,3279,0.8817,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p020_00002282_s05_2012_02_10_a_,1,term-seiz,seiz,1.0000,118.0000,3.0000,123,0.9714,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p030_00005929_s02_2012_02_20_a_5,1,term-seiz,seiz,6.0000,34.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p030_00005929_s02_2012_02_20_a_5,1,term-seiz,seiz,314.0000,342.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p030_00005929_s02_2012_02_20_a_5,1,term-seiz,seiz,,,305.0000,387,0.9028,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p030_00005929_s02_2012_02_20_a_5,1,term-seiz,seiz,,,149.0000,179,0.9280,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p030_00005929_s02_2012_02_20_a_5,1,term-seiz,seiz,,,3.0000,146,0.9486,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p014_00001269_s09_2012_08_30_a_4,1,term-seiz,seiz,48.0000,126.0000,46.0000,128,0.9929,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p018_00001734_s08_2013_11_21_a_3,1,term-seiz,seiz,1.0000,600.0000,3.0000,597,0.9999,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_02_tcp_le_p044_00004784_s04_2003_08_13_a_,1,term-seiz,seiz,6.0000,65.0000,13.0000,75,0.9757,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_02_tcp_le_p044_00004784_s04_2003_08_13_a_,1,term-seiz,seiz,480.0000,546.0000,490.0000,547,0.9837,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_02_tcp_le_p044_00004784_s04_2003_08_13_a_,1,term-seiz,seiz,831.0000,990.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_02_tcp_le_p044_00004784_s04_2003_08_13_a_,1,term-seiz,seiz,1169.0000,1255.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_02_tcp_le_p044_00004784_s04_2003_08_13_a_,1,term-seiz,seiz,,,794.0000,857,0.9745,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p017_00001731_s24_2012_02_22_a_,1,term-seiz,seiz,294.0000,321.0000,290.0000,327,0.9720,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p017_00001731_s24_2012_02_22_a_,1,term-seiz,seiz,25.0000,58.0000,21.0000,57,0.9762,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p016_00001721_s02_2013_02_01_a_2,1,term-seiz,seiz,466.0000,529.0000,475.0000,570,0.9700,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p016_00001721_s02_2013_02_01_a_2,1,term-seiz,seiz,,,700.0000,797,0.9828,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p016_00001721_s02_2013_02_01_a_2,1,term-seiz,seiz,,,443.0000,474,0.9494,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p006_00000264_s11_2013_11_14_a_2,1,term-seiz,seiz,472.0000,962.0000,596.0000,978,0.9928,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p006_00000264_s11_2013_11_14_a_2,1,term-seiz,seiz,,,983.0000,1026,0.9441,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p006_00000264_s11_2013_11_14_a_2,1,term-seiz,seiz,,,531.0000,592,0.9623,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p006_00000264_s11_2013_11_14_a_2,1,term-seiz,seiz,,,1027.0000,1069,0.9343,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p030_00005929_s02_2012_02_20_a_,1,term-seiz,seiz,761.0000,789.0000,759.0000,791,0.9675,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p030_00005929_s02_2012_02_20_a_,1,term-seiz,seiz,29.0000,37.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p030_00005929_s02_2012_02_20_a_,1,term-seiz,seiz,112.0000,141.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p030_00005929_s02_2012_02_20_a_,1,term-seiz,seiz,362.0000,370.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p030_00005929_s02_2012_02_20_a_,1,term-seiz,seiz,663.0000,677.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p030_00005929_s02_2012_02_20_a_,1,term-seiz,seiz,224.0000,235.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p030_00005929_s02_2012_02_20_a_,1,term-seiz,seiz,479.0000,523.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p030_00005929_s02_2012_02_20_a_,1,term-seiz,seiz,,,580.0000,626,0.9056,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p030_00005929_s02_2012_02_20_a_,1,term-seiz,seiz,,,50.0000,86,0.9410,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p030_00005929_s02_2012_02_20_a_,1,term-seiz,seiz,,,245.0000,289,0.8848,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p030_00005929_s02_2012_02_20_a_,1,term-seiz,seiz,,,530.0000,570,0.9408,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p030_00005929_s02_2012_02_20_a_,1,term-seiz,seiz,,,107.0000,199,0.9089,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p014_00001269_s09_2012_08_30_a_1,1,term-seiz,seiz,346.0000,405.0000,346.0000,410,0.9835,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p014_00001269_s09_2012_08_30_a_1,1,term-seiz,seiz,738.0000,753.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p017_00001731_s14_2011_04_11_a_,1,term-seiz,seiz,355.0000,384.0000,316.0000,397,0.9569,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p017_00001731_s14_2011_04_11_a_,1,term-seiz,seiz,104.0000,162.0000,105.0000,162,0.9932,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p017_00001731_s14_2011_04_11_a_,1,term-seiz,seiz,1473.0000,1517.0000,1466.0000,1518,0.9864,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p017_00001731_s14_2011_04_11_a_,1,term-seiz,seiz,1162.0000,1193.0000,1153.0000,1195,0.9608,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p017_00001731_s14_2011_04_11_a_,1,term-seiz,seiz,497.0000,539.0000,492.0000,547,0.9838,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p017_00001731_s14_2011_04_11_a_,1,term-seiz,seiz,763.0000,808.0000,753.0000,809,0.9917,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p017_00001731_s14_2011_04_11_a_,1,term-seiz,seiz,974.0000,1006.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p017_00001731_s14_2011_04_11_a_,1,term-seiz,seiz,,,966.0000,1060,0.9798,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p016_00001721_s01_2013_02_01_a_,1,term-seiz,seiz,131.0000,206.0000,161.0000,221,0.9761,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p020_00002282_s04_2012_02_10_a_8,1,term-seiz,seiz,274.0000,426.0000,331.0000,396,0.9387,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p020_00002282_s04_2012_02_10_a_8,1,term-seiz,seiz,,,289.0000,322,0.8273,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p003_00000075_s03_2012_06_20_a_4,1,term-seiz,seiz,118.0000,136.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p006_00000264_s18_2013_11_14_a_3,1,term-seiz,seiz,483.0000,491.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p006_00000264_s18_2013_11_14_a_3,1,term-seiz,seiz,456.0000,462.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p006_00000264_s18_2013_11_14_a_3,1,term-seiz,seiz,589.0000,596.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p006_00000264_s18_2013_11_14_a_3,1,term-seiz,seiz,512.0000,519.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p020_00002282_s06_2012_02_10_a_5,1,term-seiz,seiz,90.0000,438.0000,84.0000,438,0.9920,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p017_00001731_s23_2012_02_22_a_5,1,term-seiz,seiz,194.0000,221.0000,193.0000,226,0.9932,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p044_00004784_s03_2003_08_12_a_1,1,term-seiz,seiz,61.0000,221.0000,3.0000,220,0.9934,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_02_tcp_le_p044_00004784_s01_2003_08_12_a_,1,term-seiz,seiz,252.0000,303.0000,258.0000,318,0.9546,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_02_tcp_le_p044_00004784_s01_2003_08_12_a_,1,term-seiz,seiz,1601.0000,1721.0000,1600.0000,1693,0.9765,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_02_tcp_le_p044_00004784_s01_2003_08_12_a_,1,term-seiz,seiz,14.0000,186.0000,17.0000,53,0.9789,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_02_tcp_le_p044_00004784_s01_2003_08_12_a_,1,term-seiz,seiz,1212.0000,1317.0000,1211.0000,1335,0.9899,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_02_tcp_le_p044_00004784_s01_2003_08_12_a_,1,term-seiz,seiz,724.0000,845.0000,753.0000,889,0.9875,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_02_tcp_le_p044_00004784_s01_2003_08_12_a_,1,term-seiz,seiz,1458.0000,1503.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_02_tcp_le_p044_00004784_s01_2003_08_12_a_,1,term-seiz,seiz,,,66.0000,106,0.9113,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_02_tcp_le_p044_00004784_s01_2003_08_12_a_,1,term-seiz,seiz,,,111.0000,147,0.9370,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_02_tcp_le_p044_00004784_s01_2003_08_12_a_,1,term-seiz,seiz,,,516.0000,596,0.9663,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p019_00001789_s06_2013_05_15_a_1,1,term-seiz,seiz,2.0000,602.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p017_00001731_s20_2012_02_22_a_,1,term-seiz,seiz,97.0000,131.0000,90.0000,165,0.9270,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p017_00001731_s20_2012_02_22_a_,1,term-seiz,seiz,265.0000,300.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p017_00001731_s20_2012_02_22_a_,1,term-seiz,seiz,,,166.0000,212,0.8917,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p010_00000573_s08_2013_04_01_a_1,1,term-seiz,seiz,261.0000,270.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p010_00000573_s08_2013_04_01_a_1,1,term-seiz,seiz,209.0000,215.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p010_00000573_s08_2013_04_01_a_1,1,term-seiz,seiz,422.0000,442.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p010_00000573_s05_2013_04_01_a_1,1,term-seiz,seiz,1.0000,385.0000,227.0000,380,0.9983,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p010_00000573_s05_2013_04_01_a_1,1,term-seiz,seiz,,,3.0000,221,0.9855,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p012_00000810_s01_2010_10_27_a_1,1,term-seiz,seiz,1.0000,63.0000,3.0000,63,0.9936,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p019_00001789_s05_2013_05_15_a_2,1,term-seiz,seiz,867.0000,896.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p010_00000573_s04_2013_04_01_a_1,1,term-seiz,seiz,389.0000,433.0000,383.0000,423,0.9713,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p010_00000573_s04_2013_04_01_a_1,1,term-seiz,seiz,535.0000,544.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p010_00000573_s04_2013_04_01_a_1,1,term-seiz,seiz,547.0000,552.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p010_00000573_s04_2013_04_01_a_1,1,term-seiz,seiz,553.0000,562.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p010_00000573_s04_2013_04_01_a_1,1,term-seiz,seiz,311.0000,356.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p010_00000573_s04_2013_04_01_a_1,1,term-seiz,seiz,715.0000,724.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p010_00000573_s04_2013_04_01_a_1,1,term-seiz,seiz,638.0000,645.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_mlp_ref_tse_01_tcp_ref_p010_00000573_s04_2013_04_01_a_1,1,term-seiz,seiz,690.0000,695.0000,,,,,MISS