language,file,channel,termid,term,ref_bt,ref_et,sys_bt,sys_et,sys_score,sys_decision,alignment
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p047_00000126_s04_2004_02_06_a_,1,term-seiz,seiz,41.0000,163.0000,44.0000,160,0.9617,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p009_00000555_s07_2013_11_05_a_2,1,term-seiz,seiz,320.0000,379.0000,345.0000,378,0.9410,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p019_00001789_s06_2013_05_15_a_1,1,term-seiz,seiz,2.0000,602.0000,348.0000,408,0.9393,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p019_00001789_s06_2013_05_15_a_1,1,term-seiz,seiz,,,100.0000,172,0.9211,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p019_00001789_s06_2013_05_15_a_1,1,term-seiz,seiz,,,27.0000,82,0.9193,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p019_00001789_s06_2013_05_15_a_1,1,term-seiz,seiz,,,210.0000,251,0.9024,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p019_00001789_s06_2013_05_15_a_1,1,term-seiz,seiz,,,173.0000,206,0.9165,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p019_00001789_s02_2013_05_01_a_1,1,term-seiz,seiz,310.0000,357.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p019_00001789_s02_2013_05_01_a_1,1,term-seiz,seiz,,,155.0000,197,0.8538,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p019_00001789_s02_2013_05_01_a_1,1,term-seiz,seiz,,,280.0000,314,0.8684,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p019_00001789_s02_2013_05_01_a_1,1,term-seiz,seiz,,,244.0000,278,0.8220,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p019_00001789_s03_2013_05_15_a_4,1,term-seiz,seiz,371.0000,394.0000,372.0000,408,0.8309,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p019_00001789_s03_2013_05_15_a_4,1,term-seiz,seiz,,,465.0000,496,0.8368,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p003_00000075_s04_2012_06_20_a_8,1,term-seiz,seiz,365.0000,380.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p003_00000075_s04_2012_06_20_a_8,1,term-seiz,seiz,575.0000,595.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p003_00000075_s04_2012_06_20_a_8,1,term-seiz,seiz,402.0000,423.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p003_00000075_s04_2012_06_20_a_8,1,term-seiz,seiz,51.0000,83.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p003_00000075_s04_2012_06_20_a_8,1,term-seiz,seiz,243.0000,276.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p044_00004784_s03_2003_08_12_a_5,1,term-seiz,seiz,204.0000,308.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p009_00000555_s07_2013_11_05_a_10,1,term-seiz,seiz,330.0000,394.0000,328.0000,363,0.8813,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p009_00000555_s07_2013_11_05_a_10,1,term-seiz,seiz,514.0000,561.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p001_00000043_s02_2011_11_03_a_6,1,term-seiz,seiz,481.0000,518.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p001_00000043_s02_2011_11_03_a_6,1,term-seiz,seiz,281.0000,312.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p017_00001731_s24_2012_02_22_a_1,1,term-seiz,seiz,264.0000,293.0000,261.0000,313,0.9254,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p017_00001731_s24_2012_02_22_a_1,1,term-seiz,seiz,522.0000,553.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p017_00001731_s24_2012_02_22_a_1,1,term-seiz,seiz,,,519.0000,598,0.9470,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p017_00001731_s24_2012_02_22_a_1,1,term-seiz,seiz,,,183.0000,213,0.8628,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p017_00001731_s24_2012_02_22_a_1,1,term-seiz,seiz,,,486.0000,518,0.9082,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p017_00001731_s24_2012_02_22_a_1,1,term-seiz,seiz,,,62.0000,92,0.8818,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p044_00004784_s02_2003_08_12_a_2,1,term-seiz,seiz,6.0000,153.0000,28.0000,155,0.9883,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s27_2013_11_14_a_4,1,term-seiz,seiz,362.0000,472.0000,362.0000,413,0.9202,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s27_2013_11_14_a_4,1,term-seiz,seiz,,,699.0000,800,0.8791,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s27_2013_11_14_a_4,1,term-seiz,seiz,,,420.0000,537,0.9450,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s27_2013_11_14_a_4,1,term-seiz,seiz,,,538.0000,576,0.9349,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p003_00000075_s03_2012_06_20_a_6,1,term-seiz,seiz,411.0000,423.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p003_00000075_s03_2012_06_20_a_6,1,term-seiz,seiz,263.0000,282.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p014_00001269_s09_2012_08_30_a_1,1,term-seiz,seiz,346.0000,405.0000,346.0000,405,0.9485,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p014_00001269_s09_2012_08_30_a_1,1,term-seiz,seiz,738.0000,753.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s21_2013_11_14_a_1,1,term-seiz,seiz,459.0000,1433.0000,680.0000,1008,0.9742,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s21_2013_11_14_a_1,1,term-seiz,seiz,,,585.0000,629,0.8691,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s21_2013_11_14_a_1,1,term-seiz,seiz,,,1022.0000,1059,0.8785,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s21_2013_11_14_a_1,1,term-seiz,seiz,,,1143.0000,1206,0.9186,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s21_2013_11_14_a_1,1,term-seiz,seiz,,,1278.0000,1320,0.9285,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s21_2013_11_14_a_1,1,term-seiz,seiz,,,312.0000,343,0.8719,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s21_2013_11_14_a_1,1,term-seiz,seiz,,,1384.0000,1424,0.9509,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s21_2013_11_14_a_1,1,term-seiz,seiz,,,1520.0000,1560,0.9548,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s21_2013_11_14_a_1,1,term-seiz,seiz,,,1322.0000,1382,0.9382,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s21_2013_11_14_a_1,1,term-seiz,seiz,,,1231.0000,1273,0.9050,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s21_2013_11_14_a_1,1,term-seiz,seiz,,,1561.0000,1603,0.9650,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p017_00001731_s21_2012_02_22_a_3,1,term-seiz,seiz,303.0000,354.0000,321.0000,355,0.9709,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p017_00001731_s21_2012_02_22_a_3,1,term-seiz,seiz,,,135.0000,173,0.8292,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s29_2013_11_14_a_3,1,term-seiz,seiz,310.0000,381.0000,308.0000,344,0.8790,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p020_00002282_s04_2012_02_10_a_10,1,term-seiz,seiz,325.0000,353.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p020_00002282_s04_2012_02_10_a_10,1,term-seiz,seiz,,,274.0000,317,0.8992,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p000_00000032_s03_2013_02_01_a_4,1,term-seiz,seiz,84.0000,93.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p000_00000032_s03_2013_02_01_a_4,1,term-seiz,seiz,443.0000,453.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p000_00000032_s03_2013_02_01_a_4,1,term-seiz,seiz,,,202.0000,242,0.8810,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p020_00002282_s04_2012_02_10_a_12,1,term-seiz,seiz,224.0000,307.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p020_00002282_s04_2012_02_10_a_12,1,term-seiz,seiz,312.0000,336.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p012_00000810_s01_2010_10_27_a_1,1,term-seiz,seiz,1.0000,63.0000,3.0000,63,0.9693,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p020_00002282_s04_2012_02_10_a_6,1,term-seiz,seiz,664.0000,710.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p020_00002282_s04_2012_02_10_a_6,1,term-seiz,seiz,1.0000,38.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s06_2013_04_02_a_9,1,term-seiz,seiz,410.0000,622.0000,409.0000,683,0.9690,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s06_2013_04_02_a_9,1,term-seiz,seiz,658.0000,855.0000,690.0000,852,0.9517,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s06_2013_04_02_a_9,1,term-seiz,seiz,,,1286.0000,1363,0.9483,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s06_2013_04_02_a_9,1,term-seiz,seiz,,,1136.0000,1197,0.9132,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s06_2013_04_02_a_9,1,term-seiz,seiz,,,856.0000,894,0.9098,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s06_2013_04_02_a_9,1,term-seiz,seiz,,,970.0000,1073,0.9399,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s06_2013_04_02_a_9,1,term-seiz,seiz,,,1381.0000,1486,0.9517,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p020_00002282_s04_2012_02_10_a_9,1,term-seiz,seiz,190.0000,281.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p020_00002282_s04_2012_02_10_a_7,1,term-seiz,seiz,421.0000,495.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p000_00000032_s04_2013_02_01_a_3,1,term-seiz,seiz,155.0000,175.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p007_00000366_s07_2012_06_20_a_5,1,term-seiz,seiz,183.0000,208.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p017_00001731_s05_2010_10_27_a_1,1,term-seiz,seiz,1.0000,50.0000,3.0000,62,0.9173,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p017_00001731_s05_2010_10_27_a_1,1,term-seiz,seiz,69.0000,84.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p017_00001731_s05_2010_10_27_a_1,1,term-seiz,seiz,,,223.0000,289,0.9141,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p017_00001731_s05_2010_10_27_a_1,1,term-seiz,seiz,,,556.0000,596,0.8844,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p017_00001731_s05_2010_10_27_a_1,1,term-seiz,seiz,,,322.0000,359,0.8736,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p017_00001731_s05_2010_10_27_a_1,1,term-seiz,seiz,,,192.0000,222,0.7578,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p017_00001731_s05_2010_10_27_a_1,1,term-seiz,seiz,,,823.0000,858,0.8904,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p017_00001731_s05_2010_10_27_a_1,1,term-seiz,seiz,,,471.0000,537,0.9288,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p003_00000075_s02_2012_06_20_a_10,1,term-seiz,seiz,197.0000,221.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p003_00000075_s04_2012_06_20_a_5,1,term-seiz,seiz,202.0000,214.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p016_00001721_s03_2013_02_01_a_2,1,term-seiz,seiz,509.0000,561.0000,534.0000,577,0.9239,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p016_00001721_s03_2013_02_01_a_2,1,term-seiz,seiz,,,622.0000,667,0.9091,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p013_00000825_s04_2012_04_25_a_,1,term-seiz,seiz,244.0000,339.0000,243.0000,285,0.9013,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p013_00000825_s04_2012_04_25_a_,1,term-seiz,seiz,507.0000,565.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s29_2013_11_14_a_6,1,term-seiz,seiz,1051.0000,1204.0000,1162.0000,1192,0.9228,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s29_2013_11_14_a_6,1,term-seiz,seiz,260.0000,351.0000,296.0000,326,0.8718,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s29_2013_11_14_a_6,1,term-seiz,seiz,869.0000,922.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s29_2013_11_14_a_6,1,term-seiz,seiz,554.0000,632.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p010_00000573_s04_2013_04_01_a_3,1,term-seiz,seiz,1.0000,234.0000,109.0000,229,0.9618,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p010_00000573_s04_2013_04_01_a_3,1,term-seiz,seiz,,,14.0000,88,0.9418,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s08_2013_04_02_a_9,1,term-seiz,seiz,384.0000,503.0000,458.0000,499,0.8959,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p017_00001731_s23_2012_02_22_a_4,1,term-seiz,seiz,288.0000,331.0000,285.0000,342,0.9179,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p017_00001731_s23_2012_02_22_a_4,1,term-seiz,seiz,469.0000,509.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p003_00000075_s03_2012_06_20_a_3,1,term-seiz,seiz,396.0000,415.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p003_00000075_s05_2012_06_20_a_1,1,term-seiz,seiz,328.0000,348.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p003_00000075_s05_2012_06_20_a_1,1,term-seiz,seiz,170.0000,193.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p010_00000573_s06_2013_04_01_a_,1,term-seiz,seiz,310.0000,383.0000,308.0000,383,0.9826,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p005_00000231_s01_2013_04_01_a_,1,term-seiz,seiz,868.0000,926.0000,867.0000,909,0.9167,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p005_00000231_s01_2013_04_01_a_,1,term-seiz,seiz,408.0000,424.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p005_00000231_s01_2013_04_01_a_,1,term-seiz,seiz,1036.0000,1060.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p005_00000231_s01_2013_04_01_a_,1,term-seiz,seiz,1522.0000,1547.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p005_00000231_s01_2013_04_01_a_,1,term-seiz,seiz,1359.0000,1387.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p005_00000231_s01_2013_04_01_a_,1,term-seiz,seiz,1213.0000,1245.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p005_00000231_s01_2013_04_01_a_,1,term-seiz,seiz,240.0000,286.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p005_00000231_s01_2013_04_01_a_,1,term-seiz,seiz,610.0000,632.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_02_tcp_le_p038_00001054_s01_2003_11_25_a_1,1,term-seiz,seiz,118.0000,138.0000,111.0000,141,0.9122,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_02_tcp_le_p038_00001054_s01_2003_11_25_a_1,1,term-seiz,seiz,939.0000,949.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_02_tcp_le_p038_00001054_s01_2003_11_25_a_1,1,term-seiz,seiz,266.0000,283.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_02_tcp_le_p038_00001054_s01_2003_11_25_a_1,1,term-seiz,seiz,1123.0000,1141.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_02_tcp_le_p038_00001054_s01_2003_11_25_a_1,1,term-seiz,seiz,591.0000,609.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_02_tcp_le_p038_00001054_s01_2003_11_25_a_1,1,term-seiz,seiz,835.0000,845.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_02_tcp_le_p038_00001054_s01_2003_11_25_a_1,1,term-seiz,seiz,385.0000,400.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_02_tcp_le_p038_00001054_s01_2003_11_25_a_1,1,term-seiz,seiz,740.0000,755.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_02_tcp_le_p038_00001054_s01_2003_11_25_a_1,1,term-seiz,seiz,498.0000,517.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_02_tcp_le_p038_00001054_s01_2003_11_25_a_1,1,term-seiz,seiz,,,872.0000,911,0.8492,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_02_tcp_le_p038_00001054_s01_2003_11_25_a_1,1,term-seiz,seiz,,,544.0000,576,0.8755,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_02_tcp_le_p038_00001054_s01_2003_11_25_a_1,1,term-seiz,seiz,,,198.0000,251,0.7293,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p009_00000555_s05_2013_11_05_a_6,1,term-seiz,seiz,448.0000,498.0000,470.0000,500,0.8853,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p044_00004784_s03_2003_08_12_a_,1,term-seiz,seiz,36.0000,151.0000,36.0000,150,0.9788,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p007_00000366_s07_2012_06_20_a_3,1,term-seiz,seiz,389.0000,399.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p009_00000555_s04_2013_11_05_a_2,1,term-seiz,seiz,409.0000,431.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p003_00000075_s02_2012_06_20_a_6,1,term-seiz,seiz,198.0000,215.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p003_00000075_s02_2012_06_20_a_6,1,term-seiz,seiz,,,388.0000,455,0.8813,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p003_00000075_s04_2012_06_20_a_12,1,term-seiz,seiz,262.0000,273.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p003_00000075_s04_2012_06_20_a_12,1,term-seiz,seiz,204.0000,224.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p003_00000075_s04_2012_06_20_a_12,1,term-seiz,seiz,114.0000,128.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s18_2013_11_14_a_1,1,term-seiz,seiz,342.0000,346.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s18_2013_11_14_a_1,1,term-seiz,seiz,392.0000,399.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s18_2013_11_14_a_1,1,term-seiz,seiz,211.0000,217.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s18_2013_11_14_a_1,1,term-seiz,seiz,261.0000,269.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s18_2013_11_14_a_1,1,term-seiz,seiz,230.0000,236.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s18_2013_11_14_a_1,1,term-seiz,seiz,300.0000,306.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s18_2013_11_14_a_1,1,term-seiz,seiz,141.0000,145.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s18_2013_11_14_a_1,1,term-seiz,seiz,448.0000,454.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s04_2013_04_02_a_4,1,term-seiz,seiz,423.0000,577.0000,344.0000,594,0.9511,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s04_2013_04_02_a_4,1,term-seiz,seiz,,,714.0000,748,0.8857,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s04_2013_04_02_a_4,1,term-seiz,seiz,,,11.0000,49,0.8902,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p020_00002282_s05_2012_02_10_a_2,1,term-seiz,seiz,575.0000,601.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p020_00002282_s05_2012_02_10_a_2,1,term-seiz,seiz,172.0000,314.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p020_00002282_s05_2012_02_10_a_2,1,term-seiz,seiz,,,147.0000,189,0.8211,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p010_00000573_s06_2013_04_01_a_1,1,term-seiz,seiz,316.0000,550.0000,320.0000,395,0.9783,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p010_00000573_s06_2013_04_01_a_1,1,term-seiz,seiz,286.0000,299.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p010_00000573_s06_2013_04_01_a_1,1,term-seiz,seiz,,,396.0000,429,0.9596,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p010_00000573_s06_2013_04_01_a_1,1,term-seiz,seiz,,,431.0000,558,0.9461,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_ipca_lstm_ref_tse_ipca_lstm_01_tcp_ref_p006_00000264_s03_2013_02_01_a_3,1,term-seiz,seiz,878.0000,1038.0000,932.0000,1036,0.9715,YES,CORR