language,file,channel,termid,term,ref_bt,ref_et,sys_bt,sys_et,sys_score,sys_decision,alignment
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p019_00001789_s03_2013_05_15_a_2,1,term-seiz,seiz,281.0000,299.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p019_00001789_s05_2013_05_15_a_3,1,term-seiz,seiz,422.0000,442.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p009_00000555_s06_2013_11_05_a_10,1,term-seiz,seiz,542.0000,558.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p009_00000555_s06_2013_11_05_a_10,1,term-seiz,seiz,343.0000,381.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p014_00001269_s09_2012_08_30_a_4,1,term-seiz,seiz,42.0000,119.0000,61.0000,66,0.9954,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p014_00001269_s09_2012_08_30_a_4,1,term-seiz,seiz,,,109.0000,114,0.9953,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p017_00001731_s21_2012_02_22_a_3,1,term-seiz,seiz,297.0000,354.0000,307.0000,326,0.9922,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p017_00001731_s23_2012_02_22_a_4,1,term-seiz,seiz,272.0000,331.0000,305.0000,309,0.9950,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p017_00001731_s23_2012_02_22_a_4,1,term-seiz,seiz,426.0000,509.0000,477.0000,504,0.9971,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p017_00001731_s23_2012_02_22_a_4,1,term-seiz,seiz,209.0000,256.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p017_00001731_s22_2012_02_22_a_10,1,term-seiz,seiz,413.0000,448.0000,418.0000,426,0.9973,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p017_00001731_s22_2012_02_22_a_10,1,term-seiz,seiz,453.0000,507.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p017_00001731_s22_2012_02_22_a_10,1,term-seiz,seiz,222.0000,322.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p017_00001731_s20_2012_02_22_a_7,1,term-seiz,seiz,466.0000,500.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p017_00001731_s20_2012_02_22_a_7,1,term-seiz,seiz,292.0000,314.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p017_00001731_s20_2012_02_22_a_7,1,term-seiz,seiz,113.0000,129.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p020_00002282_s01_2012_02_10_a_,1,term-seiz,seiz,662.0000,760.0000,717.0000,754,0.9947,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p020_00002282_s01_2012_02_10_a_,1,term-seiz,seiz,1110.0000,1152.0000,1117.0000,1122,0.9954,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p020_00002282_s01_2012_02_10_a_,1,term-seiz,seiz,16.0000,91.0000,0.0000,46,0.6996,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p020_00002282_s01_2012_02_10_a_,1,term-seiz,seiz,405.0000,491.0000,424.0000,456,0.9959,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p020_00002282_s01_2012_02_10_a_,1,term-seiz,seiz,899.0000,966.0000,916.0000,929,0.9964,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p020_00002282_s01_2012_02_10_a_,1,term-seiz,seiz,576.0000,600.0000,584.0000,591,0.9959,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p020_00002282_s01_2012_02_10_a_,1,term-seiz,seiz,1269.0000,1277.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p020_00002282_s01_2012_02_10_a_,1,term-seiz,seiz,180.0000,210.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p020_00002282_s01_2012_02_10_a_,1,term-seiz,seiz,272.0000,325.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p020_00002282_s01_2012_02_10_a_,1,term-seiz,seiz,855.0000,873.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p020_00002282_s01_2012_02_10_a_,1,term-seiz,seiz,1023.0000,1061.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p001_00000043_s01_2011_11_03_a_1,1,term-seiz,seiz,1029.0000,1055.0000,1043.0000,1052,0.9975,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p001_00000043_s01_2011_11_03_a_1,1,term-seiz,seiz,879.0000,959.0000,930.0000,942,0.9952,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p001_00000043_s01_2011_11_03_a_1,1,term-seiz,seiz,647.0000,743.0000,695.0000,734,0.9943,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p001_00000043_s01_2011_11_03_a_1,1,term-seiz,seiz,482.0000,557.0000,527.0000,547,0.9944,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p001_00000043_s01_2011_11_03_a_1,1,term-seiz,seiz,290.0000,417.0000,309.0000,318,0.9975,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p001_00000043_s01_2011_11_03_a_1,1,term-seiz,seiz,1145.0000,1242.0000,1220.0000,1228,0.9958,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p003_00000075_s04_2012_06_20_a_3,1,term-seiz,seiz,148.0000,160.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p003_00000075_s04_2012_06_20_a_3,1,term-seiz,seiz,2.0000,11.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_02_tcp_le_p027_00005050_s02_2010_07_28_a_1,1,term-seiz,seiz,981.0000,1139.0000,1047.0000,1103,0.9948,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_02_tcp_le_p027_00005050_s02_2010_07_28_a_1,1,term-seiz,seiz,313.0000,448.0000,385.0000,405,0.9961,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_02_tcp_le_p027_00005050_s02_2010_07_28_a_1,1,term-seiz,seiz,,,329.0000,341,0.9956,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_02_tcp_le_p027_00005050_s02_2010_07_28_a_1,1,term-seiz,seiz,,,987.0000,1026,0.9932,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_02_tcp_le_p034_00008626_s01_2008_01_02_a_,1,term-seiz,seiz,341.0000,403.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p016_00001721_s02_2013_02_01_a_2,1,term-seiz,seiz,380.0000,529.0000,471.0000,484,0.9958,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p008_00000444_s01_2013_11_05_a_1,1,term-seiz,seiz,1159.0000,1180.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p020_00002282_s05_2012_02_10_a_3,1,term-seiz,seiz,215.0000,392.0000,370.0000,383,0.9969,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p010_00000573_s06_2013_04_01_a_3,1,term-seiz,seiz,1.0000,2440.0000,1509.0000,1514,0.9956,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p010_00000573_s06_2013_04_01_a_3,1,term-seiz,seiz,,,1366.0000,1370,0.9949,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p010_00000573_s06_2013_04_01_a_3,1,term-seiz,seiz,,,1557.0000,1562,0.9948,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p000_00000032_s05_2013_02_01_a_1,1,term-seiz,seiz,1178.0000,1244.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p030_00005929_s02_2012_02_20_a_1,1,term-seiz,seiz,300.0000,312.0000,301.0000,310,0.9985,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p023_00002849_s03_2013_11_05_a_6,1,term-seiz,seiz,326.0000,354.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p023_00002849_s03_2013_11_05_a_6,1,term-seiz,seiz,1.0000,59.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p023_00002849_s03_2013_11_05_a_6,1,term-seiz,seiz,154.0000,317.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p023_00002849_s03_2013_11_05_a_6,1,term-seiz,seiz,94.0000,141.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p023_00002849_s03_2013_11_05_a_6,1,term-seiz,seiz,457.0000,477.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p023_00002849_s03_2013_11_05_a_6,1,term-seiz,seiz,485.0000,508.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p023_00002849_s03_2013_11_05_a_6,1,term-seiz,seiz,566.0000,596.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p023_00002849_s03_2013_11_05_a_6,1,term-seiz,seiz,413.0000,452.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p006_00000264_s03_2013_02_01_a_3,1,term-seiz,seiz,892.0000,1036.0000,1018.0000,1031,0.9965,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p016_00001721_s03_2013_02_01_a_1,1,term-seiz,seiz,350.0000,527.0000,425.0000,429,0.9945,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p017_00001731_s05_2010_10_27_a_1,1,term-seiz,seiz,3.0000,50.0000,22.0000,34,0.9952,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p017_00001731_s05_2010_10_27_a_1,1,term-seiz,seiz,214.0000,328.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p017_00001731_s22_2012_02_22_a_,1,term-seiz,seiz,173.0000,200.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_02_tcp_le_p036_00008029_s01_2006_10_23_a_1,1,term-seiz,seiz,1355.0000,1364.0000,1357.0000,1362,0.9972,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_02_tcp_le_p036_00008029_s01_2006_10_23_a_1,1,term-seiz,seiz,287.0000,297.0000,291.0000,296,0.9980,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_02_tcp_le_p036_00008029_s01_2006_10_23_a_1,1,term-seiz,seiz,193.0000,201.0000,194.0000,199,0.9980,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_02_tcp_le_p036_00008029_s01_2006_10_23_a_1,1,term-seiz,seiz,564.0000,574.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_02_tcp_le_p036_00008029_s01_2006_10_23_a_1,1,term-seiz,seiz,,,122.0000,144,0.9946,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p016_00001721_s03_2013_02_01_a_2,1,term-seiz,seiz,385.0000,562.0000,492.0000,497,0.9957,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p016_00001721_s03_2013_02_01_a_2,1,term-seiz,seiz,,,519.0000,524,0.9954,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p014_00001269_s09_2012_08_30_a_3,1,term-seiz,seiz,333.0000,387.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p009_00000555_s06_2013_11_05_a_2,1,term-seiz,seiz,303.0000,324.0000,312.0000,321,0.9962,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p009_00000555_s06_2013_11_05_a_2,1,term-seiz,seiz,519.0000,531.0000,523.0000,531,0.9950,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p009_00000555_s06_2013_11_05_a_2,1,term-seiz,seiz,,,556.0000,561,0.9946,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p030_00005929_s03_2012_02_20_a_1,1,term-seiz,seiz,339.0000,362.0000,343.0000,358,0.9972,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p020_00002282_s02_2012_02_10_a_1,1,term-seiz,seiz,382.0000,444.0000,396.0000,406,0.9955,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p020_00002282_s02_2012_02_10_a_1,1,term-seiz,seiz,613.0000,632.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p009_00000555_s06_2013_11_05_a_12,1,term-seiz,seiz,308.0000,332.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p020_00002282_s05_2012_02_10_a_5,1,term-seiz,seiz,732.0000,823.0000,793.0000,802,0.9963,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p020_00002282_s05_2012_02_10_a_5,1,term-seiz,seiz,310.0000,484.0000,402.0000,420,0.9962,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p020_00002282_s05_2012_02_10_a_5,1,term-seiz,seiz,,,370.0000,375,0.9951,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p009_00000555_s06_2013_11_05_a_19,1,term-seiz,seiz,277.0000,310.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p019_00001789_s03_2013_05_15_a_6,1,term-seiz,seiz,198.0000,226.0000,210.0000,220,0.9950,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p009_00000555_s06_2013_11_05_a_5,1,term-seiz,seiz,303.0000,327.0000,309.0000,316,0.9957,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p003_00000075_s04_2012_06_20_a_5,1,term-seiz,seiz,202.0000,215.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_02_tcp_le_p035_00000872_s01_2004_03_23_a_,1,term-seiz,seiz,1018.0000,1070.0000,1038.0000,1050,0.9965,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p030_00005929_s02_2012_02_20_a_4,1,term-seiz,seiz,560.0000,590.0000,565.0000,601,0.6953,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p030_00005929_s02_2012_02_20_a_4,1,term-seiz,seiz,141.0000,166.0000,145.0000,170,0.9965,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p010_00000573_s04_2013_04_01_a_2,1,term-seiz,seiz,237.0000,1936.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p010_00000573_s04_2013_04_01_a_2,1,term-seiz,seiz,11.0000,64.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_02_tcp_le_p038_00001054_s02_2006_12_05_a_1,1,term-seiz,seiz,554.0000,559.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_02_tcp_le_p038_00001054_s02_2006_12_05_a_1,1,term-seiz,seiz,181.0000,186.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_02_tcp_le_p038_00001054_s02_2006_12_05_a_1,1,term-seiz,seiz,115.0000,120.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_02_tcp_le_p038_00001054_s02_2006_12_05_a_1,1,term-seiz,seiz,1126.0000,1130.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_02_tcp_le_p038_00001054_s02_2006_12_05_a_1,1,term-seiz,seiz,1105.0000,1108.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_02_tcp_le_p038_00001054_s02_2006_12_05_a_1,1,term-seiz,seiz,1026.0000,1029.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_02_tcp_le_p038_00001054_s02_2006_12_05_a_1,1,term-seiz,seiz,244.0000,247.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_02_tcp_le_p038_00001054_s02_2006_12_05_a_1,1,term-seiz,seiz,777.0000,784.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_02_tcp_le_p038_00001054_s02_2006_12_05_a_1,1,term-seiz,seiz,1034.0000,1038.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_02_tcp_le_p038_00001054_s02_2006_12_05_a_1,1,term-seiz,seiz,205.0000,211.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_02_tcp_le_p038_00001054_s02_2006_12_05_a_1,1,term-seiz,seiz,1086.0000,1089.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_02_tcp_le_p038_00001054_s02_2006_12_05_a_1,1,term-seiz,seiz,232.0000,235.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_02_tcp_le_p038_00001054_s02_2006_12_05_a_1,1,term-seiz,seiz,168.0000,170.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_02_tcp_le_p038_00001054_s02_2006_12_05_a_1,1,term-seiz,seiz,155.0000,161.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_02_tcp_le_p038_00001054_s02_2006_12_05_a_1,1,term-seiz,seiz,313.0000,320.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_02_tcp_le_p038_00001054_s02_2006_12_05_a_1,1,term-seiz,seiz,1045.0000,1047.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_02_tcp_le_p038_00001054_s02_2006_12_05_a_1,1,term-seiz,seiz,251.0000,257.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p020_00002282_s06_2012_02_10_a_1,1,term-seiz,seiz,1.0000,120.0000,99.0000,106,0.9952,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p020_00002282_s06_2012_02_10_a_1,1,term-seiz,seiz,761.0000,871.0000,833.0000,872,0.7196,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p020_00002282_s06_2012_02_10_a_1,1,term-seiz,seiz,327.0000,504.0000,402.0000,420,0.9957,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p020_00002282_s06_2012_02_10_a_1,1,term-seiz,seiz,,,446.0000,498,0.9933,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p020_00002282_s06_2012_02_10_a_1,1,term-seiz,seiz,,,376.0000,381,0.9954,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p020_00002282_s06_2012_02_10_a_1,1,term-seiz,seiz,,,32.0000,60,0.9944,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p001_00000043_s02_2011_11_03_a_6,1,term-seiz,seiz,268.0000,311.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p006_00000264_s11_2013_11_14_a_10,1,term-seiz,seiz,1.0000,308.0000,73.0000,88,0.9954,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p006_00000264_s11_2013_11_14_a_10,1,term-seiz,seiz,,,181.0000,264,0.9953,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p006_00000264_s11_2013_11_14_a_10,1,term-seiz,seiz,,,128.0000,146,0.9953,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p006_00000264_s11_2013_11_14_a_10,1,term-seiz,seiz,,,24.0000,37,0.9948,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,868.0000,876.0000,871.0000,875,0.9963,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,688.0000,696.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,729.0000,737.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,46.0000,53.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,417.0000,426.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,1906.0000,1914.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,166.0000,173.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,953.0000,961.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,1226.0000,1233.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,1287.0000,1294.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,1859.0000,1867.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,249.0000,257.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,1179.0000,1187.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,199.0000,209.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,297.0000,304.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,827.0000,834.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,1002.0000,1009.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,771.0000,780.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,1588.0000,1595.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,642.0000,650.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,1053.0000,1059.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,1372.0000,1379.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,344.0000,352.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,1094.0000,1100.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,1724.0000,1730.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,911.0000,919.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,520.0000,528.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,1331.0000,1337.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,1131.0000,1139.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,1680.0000,1687.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,1491.0000,1498.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,119.0000,126.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,599.0000,606.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,1773.0000,1780.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,1647.0000,1653.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,470.0000,478.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,1810.0000,1817.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,1413.0000,1421.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p002_00000048_s08_2012_10_11_a_,1,term-seiz,seiz,1551.0000,1557.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p009_00000555_s06_2013_11_05_a_22,1,term-seiz,seiz,266.0000,322.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p009_00000555_s06_2013_11_05_a_20,1,term-seiz,seiz,274.0000,351.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p017_00001731_s21_2012_02_22_a_7,1,term-seiz,seiz,410.0000,448.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_cnn_lstm_ref_tse_01_tcp_ar_p003_00000075_s05_2012_06_20_a_3,1,term-seiz,seiz,509.0000,538.0000,,,,,MISS