language,file,channel,termid,term,ref_bt,ref_et,sys_bt,sys_et,sys_score,sys_decision,alignment
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p023_00002849_s03_2013_11_05_a_4,1,term-seiz,seiz,151.0000,175.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p023_00002849_s03_2013_11_05_a_4,1,term-seiz,seiz,,,74.0000,106,0.8275,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p030_00005929_s03_2012_02_20_a_2,1,term-seiz,seiz,353.0000,376.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p020_00002282_s04_2012_02_10_a_10,1,term-seiz,seiz,325.0000,353.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p017_00001731_s20_2012_02_22_a_,1,term-seiz,seiz,97.0000,131.0000,92.0000,127,0.8664,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p017_00001731_s20_2012_02_22_a_,1,term-seiz,seiz,265.0000,300.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p010_00000573_s05_2013_04_01_a_,1,term-seiz,seiz,1.0000,601.0000,1.0000,58,0.9523,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p010_00000573_s05_2013_04_01_a_,1,term-seiz,seiz,,,351.0000,601,0.9373,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p010_00000573_s05_2013_04_01_a_,1,term-seiz,seiz,,,189.0000,283,0.9417,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p010_00000573_s05_2013_04_01_a_,1,term-seiz,seiz,,,59.0000,115,0.9240,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p010_00000573_s05_2013_04_01_a_,1,term-seiz,seiz,,,314.0000,350,0.9453,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p010_00000573_s05_2013_04_01_a_,1,term-seiz,seiz,,,117.0000,188,0.8866,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_02_tcp_le_p038_00001054_s01_2003_11_25_a_1,1,term-seiz,seiz,1123.0000,1141.0000,1102.0000,1143,0.8949,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_02_tcp_le_p038_00001054_s01_2003_11_25_a_1,1,term-seiz,seiz,118.0000,138.0000,113.0000,143,0.9079,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_02_tcp_le_p038_00001054_s01_2003_11_25_a_1,1,term-seiz,seiz,498.0000,517.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_02_tcp_le_p038_00001054_s01_2003_11_25_a_1,1,term-seiz,seiz,266.0000,283.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_02_tcp_le_p038_00001054_s01_2003_11_25_a_1,1,term-seiz,seiz,591.0000,609.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_02_tcp_le_p038_00001054_s01_2003_11_25_a_1,1,term-seiz,seiz,835.0000,845.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_02_tcp_le_p038_00001054_s01_2003_11_25_a_1,1,term-seiz,seiz,939.0000,949.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_02_tcp_le_p038_00001054_s01_2003_11_25_a_1,1,term-seiz,seiz,740.0000,755.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_02_tcp_le_p038_00001054_s01_2003_11_25_a_1,1,term-seiz,seiz,385.0000,400.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p017_00001731_s14_2011_04_11_a_,1,term-seiz,seiz,497.0000,539.0000,516.0000,555,0.8779,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p017_00001731_s14_2011_04_11_a_,1,term-seiz,seiz,1162.0000,1193.0000,1158.0000,1199,0.9297,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p017_00001731_s14_2011_04_11_a_,1,term-seiz,seiz,1473.0000,1517.0000,1491.0000,1529,0.9022,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p017_00001731_s14_2011_04_11_a_,1,term-seiz,seiz,355.0000,384.0000,348.0000,394,0.8845,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p017_00001731_s14_2011_04_11_a_,1,term-seiz,seiz,104.0000,162.0000,109.0000,160,0.9081,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p017_00001731_s14_2011_04_11_a_,1,term-seiz,seiz,974.0000,1006.0000,964.0000,1013,0.9213,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p017_00001731_s14_2011_04_11_a_,1,term-seiz,seiz,763.0000,808.0000,778.0000,808,0.9043,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p017_00001731_s14_2011_04_11_a_,1,term-seiz,seiz,,,1458.0000,1490,0.8719,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p020_00002282_s04_2012_02_10_a_9,1,term-seiz,seiz,190.0000,281.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p030_00005929_s02_2012_02_20_a_4,1,term-seiz,seiz,141.0000,169.0000,137.0000,176,0.9451,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p030_00005929_s02_2012_02_20_a_4,1,term-seiz,seiz,560.0000,590.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p000_00000032_s03_2013_02_01_a_1,1,term-seiz,seiz,324.0000,338.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p002_00000048_s10_2012_10_18_a_1,1,term-seiz,seiz,240.0000,267.0000,239.0000,270,0.9308,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p002_00000048_s10_2012_10_18_a_1,1,term-seiz,seiz,448.0000,464.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p002_00000048_s10_2012_10_18_a_1,1,term-seiz,seiz,172.0000,174.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p002_00000048_s10_2012_10_18_a_1,1,term-seiz,seiz,175.0000,179.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p002_00000048_s10_2012_10_18_a_1,1,term-seiz,seiz,871.0000,883.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p002_00000048_s10_2012_10_18_a_1,1,term-seiz,seiz,25.0000,34.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p002_00000048_s10_2012_10_18_a_1,1,term-seiz,seiz,604.0000,624.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p002_00000048_s10_2012_10_18_a_1,1,term-seiz,seiz,706.0000,715.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p002_00000048_s10_2012_10_18_a_1,1,term-seiz,seiz,868.0000,870.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p002_00000048_s10_2012_10_18_a_1,1,term-seiz,seiz,328.0000,346.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p009_00000555_s04_2013_11_05_a_2,1,term-seiz,seiz,409.0000,431.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p020_00002282_s04_2012_02_10_a_6,1,term-seiz,seiz,664.0000,710.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p020_00002282_s04_2012_02_10_a_6,1,term-seiz,seiz,1.0000,38.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p005_00000231_s01_2013_04_01_a_,1,term-seiz,seiz,408.0000,424.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p005_00000231_s01_2013_04_01_a_,1,term-seiz,seiz,1213.0000,1245.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p005_00000231_s01_2013_04_01_a_,1,term-seiz,seiz,1036.0000,1060.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p005_00000231_s01_2013_04_01_a_,1,term-seiz,seiz,1522.0000,1547.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p005_00000231_s01_2013_04_01_a_,1,term-seiz,seiz,868.0000,926.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p005_00000231_s01_2013_04_01_a_,1,term-seiz,seiz,1359.0000,1387.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p005_00000231_s01_2013_04_01_a_,1,term-seiz,seiz,610.0000,632.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p005_00000231_s01_2013_04_01_a_,1,term-seiz,seiz,240.0000,286.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p017_00001731_s21_2012_02_22_a_6,1,term-seiz,seiz,1778.0000,1836.0000,1778.0000,1835,0.8887,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p017_00001731_s21_2012_02_22_a_6,1,term-seiz,seiz,,,1308.0000,1339,0.7206,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p017_00001731_s21_2012_02_22_a_6,1,term-seiz,seiz,,,1189.0000,1221,0.8225,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p017_00001731_s21_2012_02_22_a_6,1,term-seiz,seiz,,,1881.0000,1941,0.7923,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p017_00001731_s21_2012_02_22_a_6,1,term-seiz,seiz,,,284.0000,371,0.9070,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p017_00001731_s21_2012_02_22_a_6,1,term-seiz,seiz,,,1092.0000,1128,0.7477,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p017_00001731_s21_2012_02_22_a_6,1,term-seiz,seiz,,,1006.0000,1039,0.8446,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p017_00001731_s21_2012_02_22_a_6,1,term-seiz,seiz,,,967.0000,1005,0.8245,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p003_00000075_s04_2012_06_20_a_15,1,term-seiz,seiz,408.0000,426.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p003_00000075_s04_2012_06_20_a_15,1,term-seiz,seiz,142.0000,157.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p016_00001721_s03_2013_02_01_a_1,1,term-seiz,seiz,452.0000,478.0000,424.0000,479,0.8830,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p016_00001721_s03_2013_02_01_a_1,1,term-seiz,seiz,491.0000,526.0000,497.0000,529,0.8751,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p016_00001721_s03_2013_02_01_a_1,1,term-seiz,seiz,,,585.0000,616,0.7398,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p020_00002282_s05_2012_02_10_a_7,1,term-seiz,seiz,294.0000,342.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p020_00002282_s05_2012_02_10_a_7,1,term-seiz,seiz,194.0000,264.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p000_00000032_s04_2013_02_01_a_4,1,term-seiz,seiz,91.0000,94.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p000_00000032_s04_2013_02_01_a_4,1,term-seiz,seiz,51.0000,55.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p006_00000264_s06_2013_04_02_a_10,1,term-seiz,seiz,1.0000,39.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p006_00000264_s06_2013_04_02_a_10,1,term-seiz,seiz,294.0000,300.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p006_00000264_s06_2013_04_02_a_10,1,term-seiz,seiz,108.0000,258.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p017_00001731_s20_2012_02_22_a_5,1,term-seiz,seiz,197.0000,224.0000,193.0000,246,0.8736,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p017_00001731_s20_2012_02_22_a_5,1,term-seiz,seiz,471.0000,496.0000,473.0000,508,0.8913,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p017_00001731_s20_2012_02_22_a_5,1,term-seiz,seiz,39.0000,63.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p017_00001731_s20_2012_02_22_a_5,1,term-seiz,seiz,,,353.0000,383,0.8077,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p017_00001731_s22_2012_02_22_a_5,1,term-seiz,seiz,317.0000,362.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p017_00001731_s22_2012_02_22_a_5,1,term-seiz,seiz,540.0000,581.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p006_00000264_s18_2013_11_14_a_3,1,term-seiz,seiz,589.0000,596.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p006_00000264_s18_2013_11_14_a_3,1,term-seiz,seiz,483.0000,491.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p006_00000264_s18_2013_11_14_a_3,1,term-seiz,seiz,512.0000,519.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p006_00000264_s18_2013_11_14_a_3,1,term-seiz,seiz,456.0000,462.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p006_00000264_s29_2013_11_14_a_6,1,term-seiz,seiz,554.0000,632.0000,551.0000,616,0.8912,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p006_00000264_s29_2013_11_14_a_6,1,term-seiz,seiz,1051.0000,1204.0000,1148.0000,1208,0.9204,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p006_00000264_s29_2013_11_14_a_6,1,term-seiz,seiz,869.0000,922.0000,867.0000,924,0.9409,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p006_00000264_s29_2013_11_14_a_6,1,term-seiz,seiz,260.0000,351.0000,252.0000,352,0.8991,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p006_00000264_s29_2013_11_14_a_6,1,term-seiz,seiz,,,627.0000,666,0.8281,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,397.0000,426.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,1905.0000,1984.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,2089.0000,2115.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,1636.0000,1665.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,1140.0000,1174.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,3026.0000,3048.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,3174.0000,3223.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,2805.0000,2852.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,1010.0000,1029.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,1448.0000,1477.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,2646.0000,2688.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,2276.0000,2304.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p005_00000231_s02_2013_10_29_a_1,1,term-seiz,seiz,,,3374.0000,3405,0.8515,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p017_00001731_s05_2010_10_27_a_1,1,term-seiz,seiz,1.0000,50.0000,2.0000,41,0.9099,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p017_00001731_s05_2010_10_27_a_1,1,term-seiz,seiz,69.0000,84.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p017_00001731_s05_2010_10_27_a_1,1,term-seiz,seiz,,,823.0000,861,0.8818,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p017_00001731_s05_2010_10_27_a_1,1,term-seiz,seiz,,,437.0000,471,0.8575,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p017_00001731_s05_2010_10_27_a_1,1,term-seiz,seiz,,,206.0000,331,0.9142,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p002_00000048_s07_2010_10_27_a_,1,term-seiz,seiz,783.0000,790.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p002_00000048_s07_2010_10_27_a_,1,term-seiz,seiz,1203.0000,1205.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p002_00000048_s07_2010_10_27_a_,1,term-seiz,seiz,830.0000,834.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p002_00000048_s07_2010_10_27_a_,1,term-seiz,seiz,69.0000,77.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p002_00000048_s07_2010_10_27_a_,1,term-seiz,seiz,536.0000,541.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p002_00000048_s07_2010_10_27_a_,1,term-seiz,seiz,485.0000,488.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p002_00000048_s07_2010_10_27_a_,1,term-seiz,seiz,732.0000,738.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p002_00000048_s07_2010_10_27_a_,1,term-seiz,seiz,704.0000,708.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p002_00000048_s07_2010_10_27_a_,1,term-seiz,seiz,587.0000,590.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p002_00000048_s07_2010_10_27_a_,1,term-seiz,seiz,1096.0000,1102.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p002_00000048_s07_2010_10_27_a_,1,term-seiz,seiz,120.0000,131.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p002_00000048_s07_2010_10_27_a_,1,term-seiz,seiz,1013.0000,1015.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p002_00000048_s07_2010_10_27_a_,1,term-seiz,seiz,94.0000,110.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p002_00000048_s07_2010_10_27_a_,1,term-seiz,seiz,648.0000,653.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p002_00000048_s07_2010_10_27_a_,1,term-seiz,seiz,931.0000,935.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p002_00000048_s07_2010_10_27_a_,1,term-seiz,seiz,,,4.0000,50,0.8178,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p019_00001789_s03_2013_05_15_a_4,1,term-seiz,seiz,371.0000,394.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_02_tcp_le_p034_00008626_s01_2008_01_02_a_,1,term-seiz,seiz,359.0000,550.0000,379.0000,413,0.8917,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_02_tcp_le_p034_00008626_s01_2008_01_02_a_,1,term-seiz,seiz,554.0000,822.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p020_00002282_s06_2012_02_10_a_3,1,term-seiz,seiz,225.0000,413.0000,301.0000,377,0.8012,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p020_00002282_s06_2012_02_10_a_3,1,term-seiz,seiz,,,378.0000,410,0.7965,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p009_00000555_s07_2013_11_05_a_3,1,term-seiz,seiz,319.0000,390.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p006_00000264_s04_2013_04_02_a_1,1,term-seiz,seiz,484.0000,586.0000,477.0000,594,0.9501,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p020_00002282_s04_2012_02_10_a_8,1,term-seiz,seiz,274.0000,426.0000,364.0000,394,0.8270,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p014_00001269_s09_2012_08_30_a_,1,term-seiz,seiz,370.0000,439.0000,377.0000,428,0.9148,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p014_00001269_s09_2012_08_30_a_,1,term-seiz,seiz,1.0000,48.0000,1.0000,47,0.8799,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p014_00001269_s09_2012_08_30_a_,1,term-seiz,seiz,766.0000,841.0000,774.0000,835,0.8825,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p014_00001269_s09_2012_08_30_a_,1,term-seiz,seiz,1120.0000,1184.0000,1129.0000,1174,0.9193,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p014_00001269_s09_2012_08_30_a_,1,term-seiz,seiz,1552.0000,1569.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p003_00000075_s03_2012_06_20_a_3,1,term-seiz,seiz,396.0000,415.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p019_00001789_s05_2013_05_15_a_3,1,term-seiz,seiz,425.0000,450.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p020_00002282_s05_2012_02_10_a_,1,term-seiz,seiz,1.0000,118.0000,44.0000,80,0.7933,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p020_00002282_s05_2012_02_10_a_,1,term-seiz,seiz,,,1.0000,43,0.7575,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p020_00002282_s04_2012_02_10_a_4,1,term-seiz,seiz,118.0000,158.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p010_00000573_s04_2013_04_01_a_3,1,term-seiz,seiz,1.0000,233.0000,26.0000,73,0.9260,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p010_00000573_s04_2013_04_01_a_3,1,term-seiz,seiz,,,75.0000,136,0.9136,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p003_00000075_s02_2012_06_20_a_10,1,term-seiz,seiz,197.0000,221.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p003_00000075_s02_2012_06_20_a_10,1,term-seiz,seiz,,,126.0000,166,0.8200,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p012_00000810_s01_2010_10_27_a_1,1,term-seiz,seiz,1.0000,63.0000,1.0000,34,0.9494,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_02_tcp_le_p044_00004784_s01_2003_08_12_a_,1,term-seiz,seiz,1212.0000,1317.0000,1204.0000,1319,0.8900,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_02_tcp_le_p044_00004784_s01_2003_08_12_a_,1,term-seiz,seiz,724.0000,845.0000,734.0000,871,0.8733,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_02_tcp_le_p044_00004784_s01_2003_08_12_a_,1,term-seiz,seiz,252.0000,303.0000,253.0000,296,0.8704,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_02_tcp_le_p044_00004784_s01_2003_08_12_a_,1,term-seiz,seiz,1601.0000,1721.0000,1597.0000,1675,0.8528,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_02_tcp_le_p044_00004784_s01_2003_08_12_a_,1,term-seiz,seiz,14.0000,186.0000,85.0000,139,0.8248,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_02_tcp_le_p044_00004784_s01_2003_08_12_a_,1,term-seiz,seiz,1458.0000,1503.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_02_tcp_le_p044_00004784_s01_2003_08_12_a_,1,term-seiz,seiz,,,297.0000,331,0.8130,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_02_tcp_le_p044_00004784_s01_2003_08_12_a_,1,term-seiz,seiz,,,522.0000,587,0.8288,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_02_tcp_le_p044_00004784_s01_2003_08_12_a_,1,term-seiz,seiz,,,1145.0000,1175,0.7531,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_02_tcp_le_p044_00004784_s01_2003_08_12_a_,1,term-seiz,seiz,,,49.0000,84,0.8073,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p019_00001789_s03_2013_05_15_a_3,1,term-seiz,seiz,129.0000,175.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p010_00000573_s06_2013_04_01_a_,1,term-seiz,seiz,310.0000,383.0000,305.0000,382,0.9668,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_lstm_ref_tse_01_tcp_ref_p010_00000573_s06_2013_04_01_a_,1,term-seiz,seiz,,,618.0000,654,0.8349,YES,FA