language,file,channel,termid,term,ref_bt,ref_et,sys_bt,sys_et,sys_score,sys_decision,alignment
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p003_00000075_s03_2012_06_20_a_1,1,term-seiz,seiz,236.0000,264.0000,249.0000,262,0.8699,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p023_00002849_s03_2013_11_05_a_6,1,term-seiz,seiz,1.0000,59.0000,56.0000,60,0.5495,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p023_00002849_s03_2013_11_05_a_6,1,term-seiz,seiz,94.0000,142.0000,111.0000,115,0.6266,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p023_00002849_s03_2013_11_05_a_6,1,term-seiz,seiz,457.0000,477.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p023_00002849_s03_2013_11_05_a_6,1,term-seiz,seiz,326.0000,354.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p023_00002849_s03_2013_11_05_a_6,1,term-seiz,seiz,154.0000,317.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p023_00002849_s03_2013_11_05_a_6,1,term-seiz,seiz,566.0000,596.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p023_00002849_s03_2013_11_05_a_6,1,term-seiz,seiz,413.0000,452.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p023_00002849_s03_2013_11_05_a_6,1,term-seiz,seiz,486.0000,508.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p003_00000075_s03_2012_06_20_a_4,1,term-seiz,seiz,106.0000,136.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p003_00000075_s04_2012_06_20_a_13,1,term-seiz,seiz,265.0000,295.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p019_00001789_s03_2013_05_15_a_9,1,term-seiz,seiz,437.0000,463.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p019_00001789_s03_2013_05_15_a_9,1,term-seiz,seiz,,,622.0000,630,0.6855,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p019_00001789_s03_2013_05_15_a_9,1,term-seiz,seiz,,,682.0000,686,0.6643,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p001_00000043_s01_2011_11_03_a_1,1,term-seiz,seiz,887.0000,956.0000,933.0000,937,0.6662,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p001_00000043_s01_2011_11_03_a_1,1,term-seiz,seiz,673.0000,743.0000,676.0000,689,0.6692,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p001_00000043_s01_2011_11_03_a_1,1,term-seiz,seiz,1152.0000,1231.0000,1165.0000,1169,0.6889,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p001_00000043_s01_2011_11_03_a_1,1,term-seiz,seiz,488.0000,557.0000,508.0000,513,0.6288,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p001_00000043_s01_2011_11_03_a_1,1,term-seiz,seiz,298.0000,394.0000,310.0000,366,0.6777,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p001_00000043_s01_2011_11_03_a_1,1,term-seiz,seiz,1039.0000,1055.0000,1049.0000,1053,0.6702,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p001_00000043_s01_2011_11_03_a_1,1,term-seiz,seiz,,,714.0000,718,0.6685,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p001_00000043_s01_2011_11_03_a_1,1,term-seiz,seiz,,,895.0000,901,0.6286,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p001_00000043_s01_2011_11_03_a_1,1,term-seiz,seiz,,,547.0000,551,0.5371,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p001_00000043_s01_2011_11_03_a_1,1,term-seiz,seiz,,,1193.0000,1197,0.6010,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p003_00000075_s04_2012_06_20_a_12,1,term-seiz,seiz,204.0000,224.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p003_00000075_s04_2012_06_20_a_12,1,term-seiz,seiz,262.0000,273.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p003_00000075_s04_2012_06_20_a_12,1,term-seiz,seiz,114.0000,128.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p047_00000126_s04_2004_02_06_a_,1,term-seiz,seiz,23.0000,189.0000,151.0000,157,0.6590,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p030_00005929_s02_2012_02_20_a_6,1,term-seiz,seiz,358.0000,377.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p010_00000573_s08_2013_04_01_a_1,1,term-seiz,seiz,209.0000,234.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p010_00000573_s08_2013_04_01_a_1,1,term-seiz,seiz,1.0000,20.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p010_00000573_s08_2013_04_01_a_1,1,term-seiz,seiz,261.0000,270.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p010_00000573_s08_2013_04_01_a_1,1,term-seiz,seiz,422.0000,456.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p010_00000573_s08_2013_04_01_a_1,1,term-seiz,seiz,,,500.0000,505,0.6049,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p009_00000555_s07_2013_11_05_a_1,1,term-seiz,seiz,322.0000,350.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p016_00001721_s02_2013_02_01_a_4,1,term-seiz,seiz,328.0000,522.0000,439.0000,444,0.6887,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p016_00001721_s02_2013_02_01_a_4,1,term-seiz,seiz,1067.0000,1230.0000,1168.0000,1185,0.5952,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p016_00001721_s02_2013_02_01_a_4,1,term-seiz,seiz,,,480.0000,498,0.5880,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p003_00000075_s05_2012_06_20_a_1,1,term-seiz,seiz,328.0000,348.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p003_00000075_s05_2012_06_20_a_1,1,term-seiz,seiz,170.0000,184.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p003_00000075_s04_2012_06_20_a_5,1,term-seiz,seiz,202.0000,214.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p000_00000032_s04_2013_02_01_a_8,1,term-seiz,seiz,488.0000,734.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p000_00000032_s04_2013_02_01_a_8,1,term-seiz,seiz,,,87.0000,91,0.7259,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p000_00000032_s04_2013_02_01_a_8,1,term-seiz,seiz,,,44.0000,48,0.6629,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p020_00002282_s04_2012_02_10_a_11,1,term-seiz,seiz,166.0000,333.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p020_00002282_s04_2012_02_10_a_11,1,term-seiz,seiz,379.0000,450.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p017_00001731_s21_2012_02_22_a_2,1,term-seiz,seiz,564.0000,631.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p017_00001731_s21_2012_02_22_a_2,1,term-seiz,seiz,47.0000,76.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p017_00001731_s21_2012_02_22_a_2,1,term-seiz,seiz,297.0000,347.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p017_00001731_s21_2012_02_22_a_2,1,term-seiz,seiz,,,419.0000,423,0.6215,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p010_00000573_s06_2013_04_01_a_1,1,term-seiz,seiz,316.0000,550.0000,325.0000,392,0.6618,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p010_00000573_s06_2013_04_01_a_1,1,term-seiz,seiz,,,673.0000,677,0.6519,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p010_00000573_s06_2013_04_01_a_1,1,term-seiz,seiz,,,199.0000,204,0.6362,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p010_00000573_s06_2013_04_01_a_1,1,term-seiz,seiz,,,426.0000,440,0.6610,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p010_00000573_s06_2013_04_01_a_1,1,term-seiz,seiz,,,625.0000,629,0.6431,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p010_00000573_s06_2013_04_01_a_1,1,term-seiz,seiz,,,490.0000,535,0.5963,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_02_tcp_le_p027_00005050_s02_2010_07_28_a_1,1,term-seiz,seiz,981.0000,1139.0000,1007.0000,1011,0.6407,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_02_tcp_le_p027_00005050_s02_2010_07_28_a_1,1,term-seiz,seiz,313.0000,448.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_02_tcp_le_p027_00005050_s02_2010_07_28_a_1,1,term-seiz,seiz,,,215.0000,219,0.6180,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_02_tcp_le_p027_00005050_s02_2010_07_28_a_1,1,term-seiz,seiz,,,49.0000,53,0.6171,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_02_tcp_le_p027_00005050_s02_2010_07_28_a_1,1,term-seiz,seiz,,,1191.0000,1203,0.5023,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p018_00001734_s03_2013_11_20_a_1,1,term-seiz,seiz,788.0000,815.0000,798.0000,808,0.6846,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p018_00001734_s03_2013_11_20_a_1,1,term-seiz,seiz,547.0000,573.0000,548.0000,566,0.6969,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p018_00001734_s03_2013_11_20_a_1,1,term-seiz,seiz,152.0000,182.0000,154.0000,173,0.6917,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p018_00001734_s03_2013_11_20_a_1,1,term-seiz,seiz,344.0000,365.0000,342.0000,361,0.6531,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p018_00001734_s03_2013_11_20_a_1,1,term-seiz,seiz,5.0000,26.0000,1.0000,19,0.4814,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p018_00001734_s03_2013_11_20_a_1,1,term-seiz,seiz,740.0000,750.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p018_00001734_s03_2013_11_20_a_1,1,term-seiz,seiz,1254.0000,1279.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p018_00001734_s03_2013_11_20_a_1,1,term-seiz,seiz,,,104.0000,110,0.6376,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p018_00001734_s03_2013_11_20_a_1,1,term-seiz,seiz,,,272.0000,277,0.5867,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p018_00001734_s03_2013_11_20_a_1,1,term-seiz,seiz,,,682.0000,687,0.6709,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p018_00001734_s03_2013_11_20_a_1,1,term-seiz,seiz,,,720.0000,725,0.7280,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p018_00001734_s03_2013_11_20_a_1,1,term-seiz,seiz,,,1200.0000,1204,0.6518,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p018_00001734_s03_2013_11_20_a_1,1,term-seiz,seiz,,,1239.0000,1260,0.3960,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p009_00000555_s07_2013_11_05_a_3,1,term-seiz,seiz,319.0000,355.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p020_00002282_s05_2012_02_10_a_1,1,term-seiz,seiz,427.0000,561.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p020_00002282_s05_2012_02_10_a_1,1,term-seiz,seiz,120.0000,300.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p017_00001731_s20_2012_02_22_a_7,1,term-seiz,seiz,115.0000,130.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p017_00001731_s20_2012_02_22_a_7,1,term-seiz,seiz,466.0000,500.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p017_00001731_s20_2012_02_22_a_7,1,term-seiz,seiz,292.0000,314.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p017_00001731_s20_2012_02_22_a_7,1,term-seiz,seiz,,,220.0000,226,0.7084,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p020_00002282_s06_2012_02_10_a_3,1,term-seiz,seiz,225.0000,413.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p020_00002282_s05_2012_02_10_a_2,1,term-seiz,seiz,504.0000,600.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p020_00002282_s05_2012_02_10_a_2,1,term-seiz,seiz,96.0000,329.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p016_00001721_s01_2013_02_01_a_,1,term-seiz,seiz,78.0000,230.0000,169.0000,191,0.5462,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p016_00001721_s01_2013_02_01_a_,1,term-seiz,seiz,,,44.0000,67,0.3623,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p023_00002849_s03_2013_11_05_a_5,1,term-seiz,seiz,70.0000,90.0000,72.0000,76,0.7443,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p023_00002849_s03_2013_11_05_a_5,1,term-seiz,seiz,170.0000,244.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p023_00002849_s03_2013_11_05_a_5,1,term-seiz,seiz,40.0000,67.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p023_00002849_s03_2013_11_05_a_5,1,term-seiz,seiz,11.0000,33.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p023_00002849_s03_2013_11_05_a_5,1,term-seiz,seiz,102.0000,118.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p017_00001731_s25_2012_02_22_a_3,1,term-seiz,seiz,242.0000,283.0000,254.0000,281,0.5248,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p017_00001731_s25_2012_02_22_a_3,1,term-seiz,seiz,761.0000,792.0000,772.0000,776,0.6487,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p017_00001731_s24_2012_02_22_a_,1,term-seiz,seiz,297.0000,321.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p017_00001731_s24_2012_02_22_a_,1,term-seiz,seiz,241.0000,287.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p017_00001731_s24_2012_02_22_a_,1,term-seiz,seiz,27.0000,57.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p014_00001269_s09_2012_08_30_a_1,1,term-seiz,seiz,738.0000,753.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p014_00001269_s09_2012_08_30_a_1,1,term-seiz,seiz,346.0000,405.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p020_00002282_s06_2012_02_10_a_6,1,term-seiz,seiz,114.0000,443.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p020_00002282_s02_2012_02_10_a_1,1,term-seiz,seiz,382.0000,445.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p003_00000075_s04_2012_06_20_a_10,1,term-seiz,seiz,14.0000,30.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p003_00000075_s04_2012_06_20_a_10,1,term-seiz,seiz,189.0000,205.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p003_00000075_s04_2012_06_20_a_10,1,term-seiz,seiz,,,1.0000,12,0.5083,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p044_00004784_s03_2003_08_12_a_,1,term-seiz,seiz,24.0000,144.0000,25.0000,132,0.7910,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p017_00001731_s05_2010_10_27_a_1,1,term-seiz,seiz,214.0000,328.0000,287.0000,292,0.6848,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p017_00001731_s05_2010_10_27_a_1,1,term-seiz,seiz,1.0000,50.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p017_00001731_s05_2010_10_27_a_1,1,term-seiz,seiz,335.0000,354.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p017_00001731_s05_2010_10_27_a_1,1,term-seiz,seiz,,,426.0000,430,0.5855,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p003_00000075_s04_2012_06_20_a_11,1,term-seiz,seiz,362.0000,375.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p003_00000075_s04_2012_06_20_a_11,1,term-seiz,seiz,163.0000,192.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p003_00000075_s04_2012_06_20_a_11,1,term-seiz,seiz,526.0000,550.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p003_00000075_s04_2012_06_20_a_11,1,term-seiz,seiz,220.0000,232.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p017_00001731_s24_2012_02_22_a_1,1,term-seiz,seiz,266.0000,293.0000,268.0000,290,0.4769,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p017_00001731_s24_2012_02_22_a_1,1,term-seiz,seiz,526.0000,551.0000,529.0000,536,0.7200,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p017_00001731_s24_2012_02_22_a_1,1,term-seiz,seiz,125.0000,219.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p017_00001731_s20_2012_02_22_a_4,1,term-seiz,seiz,155.0000,184.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p017_00001731_s20_2012_02_22_a_4,1,term-seiz,seiz,20.0000,46.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p008_00000444_s01_2013_11_05_a_1,1,term-seiz,seiz,1537.0000,1580.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p008_00000444_s01_2013_11_05_a_1,1,term-seiz,seiz,1148.0000,1180.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p017_00001731_s21_2012_02_22_a_5,1,term-seiz,seiz,238.0000,299.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_02_tcp_le_p047_00000126_s01_2004_02_06_a_1,1,term-seiz,seiz,556.0000,680.0000,568.0000,576,0.7911,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_02_tcp_le_p047_00000126_s01_2004_02_06_a_1,1,term-seiz,seiz,,,613.0000,690,0.7507,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p006_00000264_s21_2013_11_14_a_1,1,term-seiz,seiz,376.0000,2840.0000,1470.0000,1474,0.7111,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p006_00000264_s21_2013_11_14_a_1,1,term-seiz,seiz,,,1198.0000,1203,0.6273,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p006_00000264_s21_2013_11_14_a_1,1,term-seiz,seiz,,,1091.0000,1095,0.6922,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p030_00005929_s02_2012_02_20_a_5,1,term-seiz,seiz,312.0000,342.0000,316.0000,329,0.7827,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p030_00005929_s02_2012_02_20_a_5,1,term-seiz,seiz,3.0000,34.0000,1.0000,26,0.5015,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p030_00005929_s02_2012_02_20_a_5,1,term-seiz,seiz,,,468.0000,472,0.5745,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p017_00001731_s22_2012_02_22_a_10,1,term-seiz,seiz,413.0000,448.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p017_00001731_s22_2012_02_22_a_10,1,term-seiz,seiz,453.0000,507.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p017_00001731_s22_2012_02_22_a_10,1,term-seiz,seiz,222.0000,320.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p009_00000555_s05_2013_11_05_a_5,1,term-seiz,seiz,392.0000,419.0000,405.0000,409,0.5993,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p044_00004784_s03_2003_08_12_a_4,1,term-seiz,seiz,26.0000,110.0000,39.0000,114,0.7877,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p013_00000825_s01_2012_09_27_a_,1,term-seiz,seiz,1.0000,107.0000,22.0000,44,0.6533,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p013_00000825_s01_2012_09_27_a_,1,term-seiz,seiz,890.0000,1078.0000,1032.0000,1060,0.6122,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p013_00000825_s01_2012_09_27_a_,1,term-seiz,seiz,693.0000,874.0000,823.0000,833,0.7013,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p013_00000825_s01_2012_09_27_a_,1,term-seiz,seiz,1105.0000,1606.0000,1308.0000,1312,0.6736,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p013_00000825_s01_2012_09_27_a_,1,term-seiz,seiz,121.0000,557.0000,438.0000,442,0.6019,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p013_00000825_s01_2012_09_27_a_,1,term-seiz,seiz,563.0000,669.0000,613.0000,623,0.6515,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p009_00000555_s05_2013_11_05_a_6,1,term-seiz,seiz,449.0000,498.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p009_00000555_s05_2013_11_05_a_6,1,term-seiz,seiz,,,319.0000,327,0.5882,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p014_00001269_s07_2012_10_16_a_1,1,term-seiz,seiz,351.0000,417.0000,389.0000,399,0.8382,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p014_00001269_s07_2012_10_16_a_1,1,term-seiz,seiz,235.0000,297.0000,237.0000,242,0.7796,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p014_00001269_s07_2012_10_16_a_1,1,term-seiz,seiz,467.0000,524.0000,471.0000,508,0.6013,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p014_00001269_s07_2012_10_16_a_1,1,term-seiz,seiz,130.0000,186.0000,163.0000,169,0.6809,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p014_00001269_s07_2012_10_16_a_1,1,term-seiz,seiz,886.0000,958.0000,899.0000,944,0.6275,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p014_00001269_s07_2012_10_16_a_1,1,term-seiz,seiz,1026.0000,1083.0000,1031.0000,1036,0.6930,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p014_00001269_s07_2012_10_16_a_1,1,term-seiz,seiz,714.0000,787.0000,716.0000,762,0.6003,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p014_00001269_s07_2012_10_16_a_1,1,term-seiz,seiz,585.0000,665.0000,589.0000,662,0.6238,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p014_00001269_s07_2012_10_16_a_1,1,term-seiz,seiz,12.0000,102.0000,75.0000,79,0.7376,YES,CORR
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p014_00001269_s07_2012_10_16_a_1,1,term-seiz,seiz,,,352.0000,356,0.5907,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p014_00001269_s07_2012_10_16_a_1,1,term-seiz,seiz,,,266.0000,279,0.7603,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p014_00001269_s07_2012_10_16_a_1,1,term-seiz,seiz,,,132.0000,136,0.6212,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p014_00001269_s07_2012_10_16_a_1,1,term-seiz,seiz,,,1.0000,54,0.5668,YES,FA
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p016_00001721_s03_2013_02_01_a_2,1,term-seiz,seiz,385.0000,563.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p014_00001269_s09_2012_08_30_a_4,1,term-seiz,seiz,40.0000,119.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p019_00001789_s03_2013_05_15_a_,1,term-seiz,seiz,35.0000,58.0000,,,,,MISS
english,_data_isip_exp_tuh_eeg_exp_3509_hmm_sda_ref_tse_01_tcp_ref_p003_00000075_s03_2012_06_20_a_3,1,term-seiz,seiz,387.0000,415.0000,,,,,MISS